"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/referenceCode","40069"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/referenceCode","MR035342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTONI PER GOMME PNEUMATICHE DI VEICOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://purl.org/dc/terms/temporal","1929-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035342","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA PIRELLI"
