"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://www.w3.org/2000/01/rdf-schema#label","FEDERICO KFLLNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://purl.org/dc/elements/1.1/date","data deposito: 23/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://purl.org/dc/elements/1.1/title","FEDERICO KFLLNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000313_141401-141600/WEB/141401-141600_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/referenceCode","MR165506"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/referenceCode","141549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Prodotti deodoranti e sbiancanti</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FEDERICO_KFLLNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/date","data deposito: 23/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://purl.org/dc/terms/temporal","1958-01-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/title","FEDERICO KFLLNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165506","http://lod.xdams.org/reload/oad/note","Primo deposito"
