"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO DI SOMMA SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://purl.org/dc/elements/1.1/date","data deposito: 18/07/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://purl.org/dc/elements/1.1/title","LANIFICIO DI SOMMA SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003015_147601-147800/WEB/147601-147800_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/referenceCode","MR142296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/referenceCode","147763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_DI_SOMMA_SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/date","data deposito: 18/07/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://purl.org/dc/terms/temporal","1958-07-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TAHITI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/title","LANIFICIO DI SOMMA SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
