"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://www.w3.org/2000/01/rdf-schema#label","DITTA VINEIS IGNAZIO & LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://purl.org/dc/elements/1.1/title","DITTA VINEIS IGNAZIO & LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/referenceCode","MR035686"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/referenceCode","40413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/scopeAndContent","FALCI DA FIENO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONAGRANDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VINEIS_IGNAZIO_&_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://purl.org/dc/terms/temporal","1929-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035686","http://lod.xdams.org/reload/oad/title","DITTA VINEIS IGNAZIO & LUIGI"
