"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://www.w3.org/2000/01/rdf-schema#label","THE MANHATTAN SHIRT CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://purl.org/dc/elements/1.1/title","THE MANHATTAN SHIRT CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004163_185-186/WEB/185-186_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/referenceCode","19677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/referenceCode","MR017739"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_MANHATTAN_SHIRT_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://purl.org/dc/terms/temporal","1920-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017739","http://lod.xdams.org/reload/oad/title","THE MANHATTAN SHIRT CO."
