"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI BUCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://purl.org/dc/elements/1.1/date","data deposito: 28/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI BUCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004116_11801-11900/WEB/11801-11900_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/referenceCode","11874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/referenceCode","MR010847"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_BUCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/date","data deposito: 28/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://purl.org/dc/terms/temporal","1911-10-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010847","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI BUCCO"
