"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://www.w3.org/2000/01/rdf-schema#label","Canale Emiliano. Osservazioni pluviometriche e sul livello d'acqua dei pozzi. ""Osservatori udometrici"" di San Lazzaro Alberoni, Cortemaggiore, Parma, Reggio Emilia, Carpi, Correggio, San Benedetto Po, Modena, Cavezzo, Vignola, Ferrara, Bondeno, Portomaggiore, Baricella, Bologna, Forlì, Cesena, Ravenna. Elenco degli idrometri del Po e suoi affluenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/startDate","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://purl.org/dc/elements/1.1/date","1889-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://purl.org/dc/elements/1.1/title","Canale Emiliano. Osservazioni pluviometriche e sul livello d'acqua dei pozzi. ""Osservatori udometrici"" di San Lazzaro Alberoni, Cortemaggiore, Parma, Reggio Emilia, Carpi, Correggio, San Benedetto Po, Modena, Cavezzo, Vignola, Ferrara, Bondeno, Portomaggiore, Baricella, Bologna, Forlì, Cesena, Ravenna. Elenco degli idrometri del Po e suoi affluenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/referenceCode","31"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Benedetto_Po"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Canale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Baricella"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cortemaggiore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Modena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Correggio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bondeno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cavezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vignola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cesena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carpi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Forli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Portomaggiore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ravenna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
