"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://www.w3.org/2000/01/rdf-schema#label","Grandi Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2581"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://purl.org/dc/elements/1.1/title","Grandi Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://xmlns.com/foaf/0.1/name","Grandi Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323533"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://purl.org/vocab/bio/0.1/Death","nodeID://b323534"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2307"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1843"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1844"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1845"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1846"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1842"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/data_morte","22/01/1937"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/11/1849"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0359"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0359","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca2307","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0359"
"http://dati.acs.beniculturali.it/governi.owl/IN1842","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0359"
"http://dati.acs.beniculturali.it/governi.owl/IN1843","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0359"
"http://dati.acs.beniculturali.it/governi.owl/IN1844","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0359"
"http://dati.acs.beniculturali.it/governi.owl/IN1845","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0359"
"http://dati.acs.beniculturali.it/governi.owl/IN1846","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0359"
