"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://www.w3.org/2000/01/rdf-schema#label","CLAYTON-WRIGHT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://purl.org/dc/elements/1.1/date","data deposito: 18/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://purl.org/dc/elements/1.1/title","CLAYTON-WRIGHT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004165_189-190/WEB/189-190_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/referenceCode","20216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/referenceCode","MR018208"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CLAYTON-WRIGHT_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/date","data deposito: 18/09/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://purl.org/dc/terms/temporal","1920-09-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/title","CLAYTON-WRIGHT LIMITED"
