"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://www.w3.org/2000/01/rdf-schema#label","HOFFMAN-KLAHN RICERCA E PRODUZIONE FARMACEUTICA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://purl.org/dc/elements/1.1/title","HOFFMAN-KLAHN RICERCA E PRODUZIONE FARMACEUTICA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000220_122801-123001/WEB/122801-123001_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/referenceCode","122824"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/referenceCode","MR117777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HOFFMAN-KLAHN_RICERCA_E_PRODUZIONE_FARMACEUTICA_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://purl.org/dc/terms/temporal","1954-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAIDOBIOL_B_12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/title","HOFFMAN-KLAHN RICERCA E PRODUZIONE FARMACEUTICA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117777","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
