"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://www.w3.org/2000/01/rdf-schema#label","DITTA CAPPELLIFICIO BIELLESE DI RAMASCO VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://purl.org/dc/elements/1.1/title","DITTA CAPPELLIFICIO BIELLESE DI RAMASCO VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/referenceCode","MR026777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/referenceCode","30376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CAPPELLIFICIO_BIELLESE_DI_RAMASCO_VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_BOCIONE_A_TORINO_-_VIA_VASSALLI_BANDI,_2"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://purl.org/dc/terms/temporal","1925-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026777","http://lod.xdams.org/reload/oad/title","DITTA CAPPELLIFICIO BIELLESE DI RAMASCO VICTOR"
