"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://www.w3.org/2000/01/rdf-schema#label","THE METTOY COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://purl.org/dc/elements/1.1/date","data deposito: 24/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://purl.org/dc/elements/1.1/title","THE METTOY COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000324_143601-143800/WEB/143601-143800_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/referenceCode","143714"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/referenceCode","MR138248"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/scopeAndContent","GIOCATTOLI, GIOCHI ED ARTICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORTHAMPTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._RACHELI,_BOSSI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_METTOY_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/date","data deposito: 24/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://purl.org/dc/terms/temporal","1957-12-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/title","THE METTOY COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138248","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
