"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://www.w3.org/2000/01/rdf-schema#label","TENSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://purl.org/dc/elements/1.1/title","TENSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000237_126201-126400/WEB/126201-126400_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/referenceCode","126293"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/referenceCode","MR121240"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/scopeAndContent","PELLICOLE, LASTRE E CARTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TENSI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://purl.org/dc/terms/temporal","1955-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121240","http://lod.xdams.org/reload/oad/title","TENSI S.P.A."
