"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://www.w3.org/2000/01/rdf-schema#label","GEARMATIC COMPANY LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://purl.org/dc/elements/1.1/title","GEARMATIC COMPANY LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003140_166701-166800/WEB/166701-166800_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003140_166701-166800/WEB/166701-166800_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/referenceCode","166795"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/referenceCode","MR161026"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/scopeAndContent","TRASMISSIONI E , OPPURE, INNESTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORTH_SURREY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GEARMATIC_COMPANY_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://purl.org/dc/terms/temporal","1962-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/title","GEARMATIC COMPANY LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161026","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
