"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://www.w3.org/2000/01/rdf-schema#label","A. SALTO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://purl.org/dc/elements/1.1/date","data deposito: 20/08/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://purl.org/dc/elements/1.1/title","A. SALTO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000351_68802-69001/WEB/68802-69001_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/referenceCode","68962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/referenceCode","MR064018"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA PER SIGARETTE IN LIBRETTI, IN TUBETTI, IN FOGLI, IN BOBINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._SALTO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/date","data deposito: 20/08/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://purl.org/dc/terms/temporal","1943-08-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/title","A. SALTO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064018","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
