"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://www.w3.org/2000/01/rdf-schema#label","EVANS MEDICAL SUPPLIES LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://purl.org/dc/elements/1.1/title","EVANS MEDICAL SUPPLIES LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000178_114401-114600/WEB/114401-114600_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/referenceCode","114407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/referenceCode","MR109386"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO E SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EVANS_MEDICAL_SUPPLIES_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://purl.org/dc/terms/temporal","1953-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DINEVAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/title","EVANS MEDICAL SUPPLIES LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109386","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
