"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://www.w3.org/2000/01/rdf-schema#label","DITTA MANIFATTURA ITALIANA COPERTE E TAPPETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://purl.org/dc/elements/1.1/date","data deposito: 14/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://purl.org/dc/elements/1.1/title","DITTA MANIFATTURA ITALIANA COPERTE E TAPPETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/referenceCode","MR127883"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/referenceCode","132944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE LANA, USO LANA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEFFE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._TINAGLIA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MANIFATTURA_ITALIANA_COPERTE_E_TAPPETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/date","data deposito: 14/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://purl.org/dc/terms/temporal","1956-09-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PANAMA_COVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/title","DITTA MANIFATTURA ITALIANA COPERTE E TAPPETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127883","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
