"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143112","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_S.P.A."
