"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://www.w3.org/2000/01/rdf-schema#label","BERNARDO SCHIAROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://purl.org/dc/elements/1.1/date","data deposito: 19/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://purl.org/dc/elements/1.1/title","BERNARDO SCHIAROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002122_54701-54900/WEB/54701-54900_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/referenceCode","54795"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/referenceCode","MR050058"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA SCRIVERE, CALCOLATRICI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERNARDO_SCHIAROLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/date","data deposito: 19/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://purl.org/dc/terms/temporal","1936-12-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ETERNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050058","http://lod.xdams.org/reload/oad/title","BERNARDO SCHIAROLI"
