"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place"
"nodeID://b377455","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b377501","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b377813","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b378361","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b378389","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b378391","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b378557","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b378829","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b380111","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b380113","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b380299","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b380547","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b380999","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b381045","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b382843","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b382961","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b384665","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b386013","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b386513","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b387111","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"nodeID://b387113","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
