"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://www.w3.org/2000/01/rdf-schema#label","SOC.A R.L. LABORATORI PERLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://purl.org/dc/elements/1.1/date","data deposito: 13/08/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://purl.org/dc/elements/1.1/title","SOC.A R.L. LABORATORI PERLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000245_127801-128001/WEB/127801-128000_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/referenceCode","127895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/referenceCode","MR122839"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI FARMACEUTICI, VETERINARI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.FERRERIO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.A_R.L._LABORATORI_PERLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/date","data deposito: 13/08/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://purl.org/dc/terms/temporal","1955-08-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/title","SOC.A R.L. LABORATORI PERLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122839","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
