"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://www.w3.org/2000/01/rdf-schema#label","ORR'S ZINC WHITE, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://purl.org/dc/elements/1.1/date","data deposito: 20/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://purl.org/dc/elements/1.1/title","ORR'S ZINC WHITE, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000387_76001-76200/WEB/76001-76200_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/referenceCode","76096"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/referenceCode","MR071145"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI, VERNICI, PIGMENTI, DILUENTI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WIDNES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORR_S_ZINC_WHITE,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/date","data deposito: 20/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://purl.org/dc/terms/temporal","1946-05-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THE_RISING_SUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071145","http://lod.xdams.org/reload/oad/title","ORR'S ZINC WHITE, LIMITED"
