"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.VETRERIA ITALIANA BALZARETTI MODIGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://purl.org/dc/elements/1.1/title","S.P.A.VETRERIA ITALIANA BALZARETTI MODIGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003172_169901-170000/WEB/169901-170000_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003172_169901-170000/WEB/169901-170000_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/referenceCode","MR164160"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/referenceCode","169934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.VETRERIA_ITALIANA_BALZARETTI_MODIGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://purl.org/dc/terms/temporal","1964-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ULTRA-BOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/title","S.P.A.VETRERIA ITALIANA BALZARETTI MODIGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164160","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
