"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
