"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://www.w3.org/2000/01/rdf-schema#label","S.A. LAVORAZIONI CHIMICHE IMBALLAGGI METALLICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://purl.org/dc/elements/1.1/title","S.A. LAVORAZIONI CHIMICHE IMBALLAGGI METALLICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000059_90300-90599/WEB/90300-90599_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/referenceCode","90342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/referenceCode","MR085336"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/scopeAndContent","DISINFETTANTE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._LAVORAZIONI_CHIMICHE_IMBALLAGGI_METALLICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://purl.org/dc/terms/temporal","1944-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASEPTINA_S.A.L.C.I.M."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/title","S.A. LAVORAZIONI CHIMICHE IMBALLAGGI METALLICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085336","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
