"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://www.w3.org/2000/01/rdf-schema#label","I.H.WILLIAMS & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://purl.org/dc/elements/1.1/title","I.H.WILLIAMS & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002053_40901-41100/WEB/40901-41100_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/referenceCode","41024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/referenceCode","MR036296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/scopeAndContent","<p> MORSETTI, TESTE PER TORNI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUFFALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/I.H.WILLIAMS_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G.CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://purl.org/dc/terms/temporal","1930-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036296","http://lod.xdams.org/reload/oad/title","I.H.WILLIAMS & CO."
