"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://www.w3.org/2000/01/rdf-schema#label","DITTA CORGHI DI CORGHI ERMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://purl.org/dc/elements/1.1/date","data deposito: 10/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://purl.org/dc/elements/1.1/title","DITTA CORGHI DI CORGHI ERMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003134_166101-166200/WEB/166101-166200_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/referenceCode","MR160355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/referenceCode","166123"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ELETTRODOMESTICI E PRECISAMENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_SECCHI,_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CORGHI_DI_CORGHI_ERMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/date","data deposito: 10/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://purl.org/dc/terms/temporal","1960-09-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160355","http://lod.xdams.org/reload/oad/title","DITTA CORGHI DI CORGHI ERMINIO"
