"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://www.w3.org/2000/01/rdf-schema#label","Pacciardi Randolfo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randolfo_Pacciardi"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p9650"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://purl.org/dc/elements/1.1/title","Pacciardi Randolfo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://xmlns.com/foaf/0.1/name","Pacciardi Randolfo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324725"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://purl.org/vocab/bio/0.1/Death","nodeID://b324726"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://purl.org/dc/elements/1.1/description","Nella III e IV legislatura presidente della Commissione difesa."
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2557"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2611"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1816"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2510"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4931"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4932"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4933"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4929"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4930"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/data_morte","14/04/1991"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/data_nascita","01/01/1899"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Giuncarico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/notagen","Nella III e IV legislatura presidente della Commissione difesa."
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PRI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","GR"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1043","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1816","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/Ca2510","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/Ca2557","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/Ca2611","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/IN4929","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/IN4930","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/IN4931","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/IN4932","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
"http://dati.acs.beniculturali.it/governi.owl/IN4933","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1043"
