"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://www.w3.org/2000/01/rdf-schema#label","Togliatti Palmiro"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://xmlns.com/foaf/0.1/familyName","Togliatti"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://xmlns.com/foaf/0.1/firstName","Palmiro"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://purl.org/dc/elements/1.1/title","Togliatti Palmiro"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/T02925"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/T02925"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?T02925"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1893"
"http://dati.acs.beniculturali.it/oad/personeCPC/T02925","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Genova_7_248428"
"http://dati.acs.beniculturali.it/oad/uodCPC/T02925","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/T02925"
