"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://www.w3.org/2000/01/rdf-schema#label","H.A.KAYSAN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://purl.org/dc/elements/1.1/title","H.A.KAYSAN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000097_98201-98400/WEB/98201-98400_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/referenceCode","98273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/referenceCode","MR093260"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/scopeAndContent","PRESERVATIVI, PESSARI, GUANTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KASSEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/H.A.KAYSAN_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://purl.org/dc/terms/temporal","1944-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/YANKEE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/title","H.A.KAYSAN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093260","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
