"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021349","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021362","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021647","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019775","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021171","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021180","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_A_MILANO"
