"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://www.w3.org/2000/01/rdf-schema#label","RHODES MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://purl.org/dc/elements/1.1/date","data deposito: 14/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://purl.org/dc/elements/1.1/title","RHODES MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/referenceCode","37712"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/referenceCode","MR032987"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/scopeAndContent","RASOI, LAME DI RASOI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ST._LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RHODES_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/date","data deposito: 14/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://purl.org/dc/terms/temporal","1928-03-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KRISSKROSS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032987","http://lod.xdams.org/reload/oad/title","RHODES MANUFACTURING COMPANY"
