"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://www.w3.org/2000/01/rdf-schema#label","MODIANO - INDUSTRIE CARTOTECNICHE SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://purl.org/dc/elements/1.1/title","MODIANO - INDUSTRIE CARTOTECNICHE SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000220_122801-123001/WEB/122801-123001_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/referenceCode","MR117932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/referenceCode","122979"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/scopeAndContent","CARTE DA GIUOCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO_-_INDUSTRIE_CARTOTECNICHE_SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://purl.org/dc/terms/temporal","1955-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/title","MODIANO - INDUSTRIE CARTOTECNICHE SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117932","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
