"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA GALLIATESE BIANCHERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://purl.org/dc/elements/1.1/date","data deposito: 16/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://purl.org/dc/elements/1.1/title","MANIFATTURA GALLIATESE BIANCHERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000190_116801-117001/WEB/116801-117001_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/referenceCode","MR111797"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/referenceCode","116818"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI E BIANCHERIA DA UOMO E DA BAMBINO ESCLUSI GLI IMPERMEABILI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_GALLIATESE_BIANCHERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/date","data deposito: 16/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://purl.org/dc/terms/temporal","1953-06-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BOYS__CLUB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/title","MANIFATTURA GALLIATESE BIANCHERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111797","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
