"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
