"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://www.w3.org/2000/01/rdf-schema#label","DITTA NICKY CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://purl.org/dc/elements/1.1/title","DITTA NICKY CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000065_91802-91999/WEB/91801-91999_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/referenceCode","MR086867"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/referenceCode","91874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMI E PRODOTTI DI BELLEZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://purl.org/dc/terms/temporal","1949-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MON_AMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/title","DITTA NICKY CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
