"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO DI CAVARDO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://purl.org/dc/elements/1.1/date","data deposito: 27/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://purl.org/dc/elements/1.1/title","LANIFICIO DI CAVARDO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003149_167601-167700/WEB/167601-167700_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/referenceCode","167687"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/referenceCode","MR161918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_DI_CAVARDO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/date","data deposito: 27/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://purl.org/dc/terms/temporal","1961-01-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KINKE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161918","http://lod.xdams.org/reload/oad/title","LANIFICIO DI CAVARDO S.P.A."
