"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARLO VILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://purl.org/dc/elements/1.1/title","DITTA CARLO VILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/referenceCode","MR027287"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/referenceCode","30973"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARLO_VILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://purl.org/dc/terms/temporal","1925-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027287","http://lod.xdams.org/reload/oad/title","DITTA CARLO VILLA"
