"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO BRUNELLI & CO.S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://purl.org/dc/elements/1.1/date","data deposito: 29/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://purl.org/dc/elements/1.1/title","FRANCESCO BRUNELLI & CO.S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000176_114001-114201/WEB/114001-114201_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/referenceCode","MR109154"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/referenceCode","114175"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/scopeAndContent","'ACQUE MINERALI E GASSOSE, SCIROPPI ED ALTRE BEVANDE NON ALCOOLICHE ED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_BRUNELLI_&_CO.S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/date","data deposito: 29/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://purl.org/dc/terms/temporal","1952-10-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CLUB_SODA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/title","FRANCESCO BRUNELLI & CO.S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109154","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
