"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024340","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024394","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024398","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
