"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://www.w3.org/2000/01/rdf-schema#label","DITTA GASONI GIUSEPPE FU GIO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://purl.org/dc/elements/1.1/title","DITTA GASONI GIUSEPPE FU GIO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000113_101401-101600/WEB/101401-101600_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000113_101401-101600/WEB/101401-101600_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/referenceCode","101520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/referenceCode","MR096506"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GASONI_GIUSEPPE_FU_GIO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://purl.org/dc/terms/temporal","1948-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANICETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/title","DITTA GASONI GIUSEPPE FU GIO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
