"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROSSI FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://purl.org/dc/elements/1.1/date","data deposito: 02/10/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://purl.org/dc/elements/1.1/title","DITTA ROSSI FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002120_54301-54500/WEB/54301-54500_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/referenceCode","MR049645"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/referenceCode","54382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECUGNAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROSSI_FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/date","data deposito: 02/10/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://purl.org/dc/terms/temporal","1936-10-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_SALUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049645","http://lod.xdams.org/reload/oad/title","DITTA ROSSI FRATELLI"
