"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://www.w3.org/2000/01/rdf-schema#label","DITTA BALZOLA RINALDO ED EVASIO F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://purl.org/dc/elements/1.1/title","DITTA BALZOLA RINALDO ED EVASIO F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000240_126801-127001/WEB/126801-127001_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/referenceCode","126915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/referenceCode","MR121861"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI PASTICCERIA E CONFETTERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALASSIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAVONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._E_M._TORTA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BALZOLA_RINALDO_ED_EVASIO_F.LLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://purl.org/dc/terms/temporal","1955-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PANE_SANREMESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121861","http://lod.xdams.org/reload/oad/title","DITTA BALZOLA RINALDO ED EVASIO F.LLI"
