"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI MILANI & NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://purl.org/dc/elements/1.1/date","data deposito: 11/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI MILANI & NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/referenceCode","34437"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/referenceCode","MR029720"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_MILANI_&_NIPOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/date","data deposito: 11/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://purl.org/dc/terms/temporal","1925-12-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029720","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI MILANI & NIPOTI"
