"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMMASO_MORO_&_FIGLI"
