"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://www.w3.org/2000/01/rdf-schema#label","S.A. MERCANTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://purl.org/dc/elements/1.1/title","S.A. MERCANTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000339_66402-66601/WEB/66402-66601_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/referenceCode","MR061616"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/referenceCode","66559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/scopeAndContent","PEPE COMPOSTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._MERCANTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://purl.org/dc/terms/temporal","1942-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PEPE_COMPOSTO_MERCANTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/title","S.A. MERCANTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061616","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
