"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://www.w3.org/2000/01/rdf-schema#label","PARIDE LANGOSCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://purl.org/dc/elements/1.1/title","PARIDE LANGOSCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/referenceCode","35568"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/referenceCode","MR030849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PARIDE_LANGOSCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://purl.org/dc/terms/temporal","1926-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030849","http://lod.xdams.org/reload/oad/title","PARIDE LANGOSCA"
