"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://www.w3.org/2000/01/rdf-schema#label","""20/4. Alessandria. Bonificamento eseguito in Volpedo, Monleale e Pozzol Groppo dal sig. Capsoni Vincenzo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/startDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://purl.org/dc/elements/1.1/date","1881-1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://purl.org/dc/elements/1.1/title","""20/4. Alessandria. Bonificamento eseguito in Volpedo, Monleale e Pozzol Groppo dal sig. Capsoni Vincenzo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0015153"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/endDate","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0294"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/referenceCode","1906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale cartografico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Volpedo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Monleale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pozzol_Groppo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015153","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
