"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://www.w3.org/2000/01/rdf-schema#label","THE BOATS MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://purl.org/dc/elements/1.1/date","data deposito: 25/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://purl.org/dc/elements/1.1/title","THE BOATS MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/referenceCode","MR034380"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/referenceCode","39106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DI NUMERAZIONE E MACCHINE COMBINATE ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEST_ORANGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BOATS_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/date","data deposito: 25/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://purl.org/dc/terms/temporal","1928-12-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034380","http://lod.xdams.org/reload/oad/title","THE BOATS MANUFACTURING CO."
