"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO ALBERTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://purl.org/dc/elements/1.1/title","FRANCESCO ALBERTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002110_52301-52500/WEB/52301-52500_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/referenceCode","MR047630"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/referenceCode","52366"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/scopeAndContent","STUFE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORDIGHERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_ALBERTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://purl.org/dc/terms/temporal","1935-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/L_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047630","http://lod.xdams.org/reload/oad/title","FRANCESCO ALBERTI"
