"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://www.w3.org/2000/01/rdf-schema#label","Baglivo Ugo"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://lod.xdams.org/reload/oad/startDate","19380000"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/elements/1.1/identifier","B00631"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/elements/1.1/date","1938-1943"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/elements/1.1/title","Baglivo Ugo"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B00631"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/subjectCPC/confinato"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://lod.xdams.org/reload/oad/endDate","19430000"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://lod.xdams.org/reload/oad/extentAndMedium","busta 249"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B00631"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/B00631","http://lod.xdams.org/reload/oad/referenceCode","B00631"
