"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO CHIMICO SPECIALIZZATO ANGELINI E FERRANTI - CHIMICI FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://purl.org/dc/elements/1.1/title","LABORATORIO CHIMICO SPECIALIZZATO ANGELINI E FERRANTI - CHIMICI FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/referenceCode","41936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/referenceCode","MR037208"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_CHIMICO_SPECIALIZZATO_ANGELINI_E_FERRANTI_-_CHIMICI_FARMACISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://purl.org/dc/terms/temporal","1931-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037208","http://lod.xdams.org/reload/oad/title","LABORATORIO CHIMICO SPECIALIZZATO ANGELINI E FERRANTI - CHIMICI FARMACISTI"
