"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://www.w3.org/2000/01/rdf-schema#label","DITTA CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://purl.org/dc/elements/1.1/title","DITTA CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002008_279-280/WEB/279-280_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/referenceCode","28347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/referenceCode","MR025071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUNEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://purl.org/dc/terms/temporal","1924-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/title","DITTA CONTI"
