"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/2000/01/rdf-schema#label","Moggio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62512248"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moggio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/2004/02/skos/core#prefLabel","Moggio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.933485"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.484745"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio"
