"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI VADALA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://purl.org/dc/elements/1.1/date","data deposito: 27/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://purl.org/dc/elements/1.1/title","GIOVANNI VADALA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000252_129202-129400/WEB/129202-129400_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/referenceCode","129208"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/referenceCode","MR124152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE' CRUDO E TOSTATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_VADALA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/date","data deposito: 27/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://purl.org/dc/terms/temporal","1955-12-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TORCOFF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/title","GIOVANNI VADALA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124152","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
