"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROMANO MAZZOLI CHIASAIS & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://purl.org/dc/elements/1.1/title","DITTA ROMANO MAZZOLI CHIASAIS & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000345_67601-67800/WEB/67601-67800_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/referenceCode","67629"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/referenceCode","MR062685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/scopeAndContent","STRUMENTI DA TAGLIO, COME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROMANO_MAZZOLI_CHIASAIS_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://purl.org/dc/terms/temporal","1943-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PIPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/title","DITTA ROMANO MAZZOLI CHIASAIS & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062685","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
