"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://www.w3.org/2000/01/rdf-schema#label","DITTA HERBERT JOHNSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://purl.org/dc/elements/1.1/date","data deposito: 25/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://purl.org/dc/elements/1.1/title","DITTA HERBERT JOHNSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/referenceCode","MR031186"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/referenceCode","35905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CAPPELLI E BERRETTI</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._BRUNI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_HERBERT_JOHNSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/date","data deposito: 25/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://purl.org/dc/terms/temporal","1927-07-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031186","http://lod.xdams.org/reload/oad/title","DITTA HERBERT JOHNSON"
