"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA BISCOTTI 'DELTA' M.A.GATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA BISCOTTI 'DELTA' M.A.GATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002093_48901-49100/WEB/48901-49100_0141.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/referenceCode","MR044294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/referenceCode","49024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/scopeAndContent","BISCOTTINO DI CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_BISCOTTI__DELTA__M.A.GATTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://purl.org/dc/terms/temporal","1934-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRATINI_DEL_SANTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044294","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA BISCOTTI 'DELTA' M.A.GATTI"
