"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://www.w3.org/2000/01/rdf-schema#label","""89/1. Caltanissetta. Scuola di mineralogia industriale. Volume 1º dal 1862 al 1867""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/startDate","1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://purl.org/dc/elements/1.1/date","1862-1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://purl.org/dc/elements/1.1/title","""89/1. Caltanissetta. Scuola di mineralogia industriale. Volume 1º dal 1862 al 1867""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0019427"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/89.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/endDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0789"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/referenceCode","4467"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/89.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caltanissetta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_minerarie"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019427","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
