"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://www.w3.org/2000/01/rdf-schema#label","FEDERICO BIALETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://purl.org/dc/elements/1.1/title","FEDERICO BIALETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004178_215-216/WEB/215-216_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/referenceCode","MR021146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/referenceCode","23617"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FEDERICO_BIALETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://purl.org/dc/terms/temporal","1922-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021146","http://lod.xdams.org/reload/oad/title","FEDERICO BIALETTI"
