"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://www.w3.org/2000/01/rdf-schema#label","PIETRO SCALDAFERRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://purl.org/dc/elements/1.1/title","PIETRO SCALDAFERRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003171_169801-169900/WEB/169801-169900_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/referenceCode","MR164089"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/referenceCode","169863"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_SCALDAFERRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://purl.org/dc/terms/temporal","1961-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLANDESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/title","PIETRO SCALDAFERRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
