"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://www.w3.org/2000/01/rdf-schema#label","DITTA INDIVIDUALE 'PERVIM'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://purl.org/dc/elements/1.1/title","DITTA INDIVIDUALE 'PERVIM'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000060_90600-90900/WEB/90600-90900_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/referenceCode","MR085685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/referenceCode","90692"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, MEDICINALI E VETERINARI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_INDIVIDUALE__PERVIM_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://purl.org/dc/terms/temporal","1944-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/title","DITTA INDIVIDUALE 'PERVIM'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085685","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
