"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell' Agricoltura, dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr10_16"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://purl.org/dc/elements/1.1/title","Ministero dell' Agricoltura, dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4213"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0579"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0580"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf05"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell' Agricoltura, dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Agricoltura"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go024"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0247"
"http://dati.acs.beniculturali.it/governi.owl/Ca0579","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0247"
"http://dati.acs.beniculturali.it/governi.owl/Ca4213","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0247"
"http://dati.acs.beniculturali.it/governi.owl/Ca0580","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0247"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0247"
"http://dati.acs.beniculturali.it/governi.owl/Tf05","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0247"
