"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA MANGIMI ING.MALAVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://purl.org/dc/elements/1.1/title","INDUSTRIA MANGIMI ING.MALAVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000043_87001-87201/WEB/87001-87201_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/referenceCode","87096"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/referenceCode","MR082105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIME PER SUINI E PER ALTRI ANIMALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORENZUOLA_D_ARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIACENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_MANGIMI_ING.MALAVEZZI_&_CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://purl.org/dc/terms/temporal","1948-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUINGRAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/title","INDUSTRIA MANGIMI ING.MALAVEZZI & CASELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082105","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
